CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
RUS,2000,1,m,370.059701492537,13797.796641791,6310.12126865672,2635.6697761194,1141.3526119403,24255,0.00144038695328299,0.014645229063085,0.0749930805448776,0.127950942245165,0.288967395926963,0.0185472031091896,0,0,0
RUS,2000,1,f,270.561787588203,5169.73430432423,5640.71223086665,6278.03555274109,4794.95612447983,22154,0.00110148563050535,0.00513100016209138,0.0378330048614118,0.091073646452145,0.241298963353966,0.0148576609905561,0,0,0
RUS,2000,1,b,640.62148908074,18967.5309461152,11950.8334995234,8913.70532886049,5936.30873642013,46409,0.00127474082821349,0.0097285105615799,0.0512388534116604,0.0995581218976464,0.249202806515801,0.016581589590819,0,0,0
RUS,2000,2,m,393.637878652489,12374.9278884818,6112.96470377982,2504.7852738808,1146.68425520508,22533,0.00153216052015994,0.013134970624009,0.0726499594668081,0.121597037238379,0.290317260161834,0.0172304319793597,0,0,0
RUS,2000,2,f,245.440564073443,4712.45883021011,5435.75714556123,5918.62388794246,4857.71957221276,21170,0.000999214474741342,0.0046771508163257,0.0364583439282942,0.0858597653557954,0.244457439569662,0.0141977377976922,0,0,0
RUS,2000,2,b,639.078442725932,17087.3867186919,11548.7218493411,8423.40916182326,6004.40382741784,43703,0.0012716703970434,0.00876417824939103,0.049514811327095,0.0940819519141271,0.252061399041905,0.015614755971634,0,0,0
RUS,2000,3,m,355.006572519762,12374.9458211209,6106.51532107647,2689.19992894573,1120.33235633715,22646,0.00138179551387194,0.0131349896580341,0.0725733113239365,0.130549611302539,0.283645492371642,0.0173168403055332,0,0,0
RUS,2000,3,f,269.608482563619,4753.7287464656,5385.15381715363,6070.70103675778,4788.80791705938,21268,0.00109760462500406,0.00471811151846842,0.0361189406949272,0.088065904580128,0.240989564052173,0.0142634618555181,0,0,0
RUS,2000,3,b,624.615055083381,17128.6745675865,11491.6691382301,8759.90096570351,5909.14027339653,43914,0.00124289042157194,0.0087853549262699,0.049270199476259,0.0978402646238599,0.248062290155413,0.0156901446980376,0,0,0
RUS,2000,4,m,397.469945836452,12272.2619225858,6194.49363688405,2710.84565590735,1275.92883878638,22851,0.00154707611230257,0.0130259991246773,0.0736188958131495,0.131600422441861,0.323039374576296,0.0174735987733701,0,0,0
RUS,2000,4,f,251.546865780037,4612.02659888339,5592.15741455222,6515.16404157778,5108.10507920657,22079,0.00102407387430881,0.0045774710717041,0.0375073412702757,0.0945136008733357,0.257057714047256,0.0148073619667098,0,0,0
RUS,2000,4,b,649.016811616489,16884.2885214692,11786.6510514363,9226.00969748513,6384.03391799295,44930,0.00129144626283401,0.00866000849939393,0.0505349259081405,0.103046282573099,0.267998050622837,0.0160531539209097,0,0,0
RUS,2000,5,m,354.088473955152,12217.0582846174,6302.17127650292,2839.74932379374,1344.93264113079,23058,0.00137822198995415,0.0129674049922842,0.0748985983033267,0.137858166076651,0.340509741633698,0.0176318865921128,0,0,0
RUS,2000,5,f,266.522296884545,4785.37778165634,5738.24509119469,6657.04564098089,5515.80918928353,22963,0.00108504043695344,0.00474952342382648,0.0384871706879799,0.0965718362104169,0.277574810880419,0.0154002197944452,0,0,0
RUS,2000,5,b,620.610770839697,17002.4360662737,12040.4163676976,9496.79496477463,6860.74183041432,46021,0.00123492249558101,0.00872060677339813,0.0516229373712235,0.106070711994341,0.288009973003972,0.0164429600844466,0,0,0
RUS,2000,6,m,379.133321901659,12402.788485446,6470.40793929781,2916.4101684743,1290.26008488018,23459,0.00147570429371111,0.0131645423617994,0.0768980187687062,0.141579735219744,0.326667756218208,0.0179385214487108,0,0,0
RUS,2000,6,f,267.514847666795,4975.57578094871,5693.95834940224,6820.12572310066,5624.8252988816,23382,0.00108908121608171,0.00493829636799544,0.0381901336385872,0.0989375918066683,0.283060882817678,0.0156812236743334,0,0,0
RUS,2000,6,b,646.648169568454,17378.3642663947,12164.3662887001,9736.53589157496,6915.08538376178,46841,0.00128673301986992,0.00891342161448959,0.0521543690770442,0.108748403878205,0.290291283934979,0.0167359399690481,0,0,0
RUS,2000,7,m,354.922043126918,12323.7379110669,6537.40261872866,2808.20755369258,1242.7298733849,23267,0.00138146649929907,0.0130806366629834,0.0776942217538361,0.136326942688543,0.314634068031084,0.0177917037617611,0,0,0
RUS,2000,7,f,253.438874192289,4772.26401838761,5743.94665857149,6664.54083004467,5664.80961880394,23099,0.00103177644050438,0.00473650791519556,0.0385254118563742,0.0966805667509103,0.285073033648092,0.0154914286910199,0,0,0
RUS,2000,7,b,608.360917319207,17096.0019294545,12281.3492773001,9472.74838373725,6907.53949218884,46366,0.00121054712152883,0.00876859702003294,0.0526559302614401,0.10580213317579,0.289974511772153,0.0165662260115046,0,0,0
RUS,2000,8,m,359.036006128703,12904.1764555669,6333.91811372148,2789.82039496084,1243.04902962206,23630,0.00139747931725834,0.0136967245545456,0.075275895825706,0.13543432165299,0.314714871934963,0.0180692809511503,0,0,0
RUS,2000,8,f,236.544478459559,4916.31638493278,5537.74679444518,6547.07005634678,5353.3222858157,22591,0.000962997570060209,0.00487948097194911,0.0371424020266537,0.0949764522038765,0.269397901572487,0.0151507366361674,0,0,0
RUS,2000,8,b,595.580484588262,17820.4928404997,11871.6649081667,9336.89045130762,6596.37131543776,46221,0.00118511597430374,0.0091401908505581,0.0508994203631207,0.104284721493602,0.276911851727362,0.016514418592886,0,0,0
RUS,2000,9,m,358.552417592026,12328.7644487191,6368.33409110781,2747.55897525575,1234.79006732535,23038,0.00139559704092244,0.0130859719202872,0.0756849149323566,0.133382703305017,0.312623869730233,0.0176165930830555,0,0,0
RUS,2000,9,f,247.599805730937,4772.56143759106,5696.80038853813,6477.6920835357,5509.34628460418,22704,0.00100800497571977,0.00473680310599093,0.0382091955719112,0.0939700060131403,0.277249574911851,0.0152265204987625,0,0,0
RUS,2000,9,b,606.152223322963,17101.3258863102,12065.1344796459,9225.25105879145,6744.13635192953,45742,0.00120615215123509,0.00877132769545119,0.0517289155621827,0.103037809256924,0.28311494247511,0.0163432754651736,0,0,0
RUS,2000,10,m,361.061187664042,13608.687828084,6469.93487532808,2818.0875984252,1266.22851049869,24524,0.00140536195092465,0.0144445055732055,0.0768923966066471,0.136806578280383,0.320583447656247,0.0187529008060098,0,0,0
