CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
KOR,2010,1,m,33,1069,706,646,288,2742,0.000405826470655197,0.00299134523473699,0.0239160951565871,0.0622219296985303,0.166604374202888,0.00570880650049678,0,0,0
KOR,2010,1,f,19,410,379,803,683,2294,0.000253618908391326,0.00119597923855795,0.0103369172487613,0.0413332234000078,0.137366180122338,0.00479119304874658,0,0,0
KOR,2010,1,b,52,1479,1085,1449,971,5036,0.00033284027445809,0.00211231513220145,0.0163935486148323,0.0486083997312023,0.144908982142735,0.00525072469573834,0,0,0
KOR,2010,2,m,26.009594095941,1009.37232472325,695.256457564576,648.239114391144,332.122509225092,2711,0.000319860053791817,0.00282449120078231,0.0235521524041728,0.0624375984574045,0.192128690306039,0.00564426492445177,0,0,0
KOR,2010,2,f,18.0079086115993,400.175746924429,416.182776801406,753.330843585237,689.302724077329,2277,0.000240376111814978,0.00116732167096595,0.0113510472932871,0.0387765778979141,0.13863379524806,0.0047556872589346,0,0,0
KOR,2010,2,b,44.0175027075403,1409.54807164768,1111.43923436598,1401.56995797638,1021.42523330242,4988,0.000281746109271873,0.00201312354381797,0.0167930259179823,0.0470173034979712,0.152434285162471,0.00520067807433337,0,0,0
KOR,2010,3,m,34,1039,672,694,301,2740,0.000418124242493233,0.00290739728614755,0.0227643285343152,0.0668452309764396,0.174124710538435,0.00570464252784871,0,0,0
KOR,2010,3,f,19,397,372,781,628,2197,0.000253618908391326,0.00115805794562807,0.0101459979328211,0.0402008063205556,0.126304481869441,0.00458860118923115,0,0,0
KOR,2010,3,b,53,1436,1044,1475,929,4937,0.000339241048966899,0.00205090231902724,0.0157740688975898,0.0494806001404578,0.138641034408445,0.00514750353909058,0,0,0
KOR,2010,4,m,34,1006,713,659,267,2679,0.000418124242493233,0.00281505454269917,0.0241532235788195,0.0634740737946307,0.154456138583927,0.00557764136208274,0,0,0
KOR,2010,4,f,19,391,410,773,627,2220,0.000253618908391326,0.00114055581042966,0.0111824170764964,0.0397890182916638,0.126103360083025,0.00463663843427089,0,0,0
KOR,2010,4,b,53,1397,1123,1432,894,4899,0.000339241048966899,0.00199520232568319,0.0169677005478864,0.0480381148482275,0.133417744629871,0.00510788329714498,0,0,0
KOR,2010,5,m,33,981,734,651,295,2694,0.000405826470655197,0.00274509791887464,0.0248646088455169,0.0627035235816458,0.170653786075875,0.00560887115694322,0,0,0
KOR,2010,5,f,16,378,394,698,607,2093,0.000213573817592696,0.00110263451749977,0.0107460300686331,0.0359285055208038,0.122080924354699,0.00437138929861665,0,0,0
KOR,2010,5,b,49,1359,1128,1349,902,4787,0.000313637950931661,0.00194093053729667,0.0170432468548672,0.0452537827725272,0.134611639436402,0.00499110784720005,0,0,0
KOR,2010,6,m,33,981,664,655,282,2615,0.000405826470655197,0.00274509791887464,0.0224933246231924,0.0630887986881383,0.163133449740328,0.00544439423734466,0,0,0
KOR,2010,6,f,19.0092637737689,393.191613846904,345.168210628962,693.337883959044,601.293027791321,2052,0.000253742564611897,0.00114694879740486,0.00941418266536828,0.0356885300739326,0.120933127909061,0.00428575768789363,0,0,0
KOR,2010,6,b,52.0092637737689,1374.1916138469,1009.16821062896,1348.33788395904,883.293027791321,4667,0.000332899569785085,0.00196262727550585,0.0152477862870869,0.0452315713155312,0.131819869815669,0.00486599129368762,0,0,0
KOR,2010,7,m,27.0101123595506,1011.37865168539,700.262172284644,657.24606741573,275.102996254682,2671,0.000332164199117476,0.0028301054352047,0.0237217234375608,0.0633051371538345,0.159143619903995,0.00556098547149048,0,0,0
KOR,2010,7,f,21,439,396,720,669,2245,0.000280315635590413,0.00128057289201693,0.010800578444616,0.0370609226002561,0.13455047511251,0.00468885283105322,0,0,0
KOR,2010,7,b,48.0101123595506,1450.37865168539,1096.26217228464,1377.24606741573,944.102996254682,4916,0.000307301903356087,0.00207143798064705,0.0165637117197696,0.0462013301402141,0.140894958007386,0.00512560814222591,0,0,0
KOR,2010,8,m,35,1000,767,672,334,2808,0.000430422014331269,0.00279826495298128,0.0259824999788984,0.0647262178907312,0.193214795082516,0.00584621759788291,0,0,0
KOR,2010,8,f,31,407,398,722,626,2184,0.000413799271585848,0.00118722817095875,0.0108551268205989,0.037163869607479,0.125902238296609,0.00456144970290433,0,0,0
KOR,2010,8,b,66,1407,1165,1394,960,4992,0.000422451117581421,0.00200948437525858,0.017602289526525,0.046763360403931,0.143267376783754,0.00520484862611712,0,0,0
KOR,2010,9,m,30.0111028867506,1018.37675795707,696.257586972613,645.238712065137,313.115840118431,2703,0.00036906969590909,0.00284968799072197,0.0235860661523126,0.0621486033759863,0.18113357151369,0.00562760903385951,0,0,0
KOR,2010,9,f,14,394,376,776,634,2194,0.000186877090393609,0.00114930687802886,0.0102550946847869,0.0399434388024982,0.127511212587939,0.00458233546161727,0,0,0
KOR,2010,9,b,44.0111028867506,1412.37675795707,1072.25758697261,1421.23871206514,947.115840118431,4897,0.000281705145462102,0.00201716348762836,0.0162010201655837,0.0476771148581928,0.141344585337614,0.00510579802125311,0,0,0
KOR,2010,10,m,26,972,675,669,239,2581,0.000319742067788943,0.00271991353429781,0.0228659550009862,0.0644372615608618,0.13825849109198,0.00537360670232756,0,0,0
KOR,2010,10,f,14.0065512400562,386.180627047263,363.169864295742,715.334581188582,659.308376228357,2138,0.000186964538727906,0.00112649759093126,0.00990516315163311,0.0368207771482176,0.132601278426283,0.00446537521282485,0,0,0
KOR,2010,10,b,40.0065512400562,1358.18062704726,1038.16986429574,1384.33458118858,898.308376228357,4719,0.000256072913362729,0.0019397603047835,0.0156859798532591,0.0464391226253562,0.134060713130323,0.00492020846687634,0,0,0
KOR,2010,11,m,17,1016,717,664,302,2716,0.000209062121246616,0.00284303719222898,0.0242887255343809,0.0639556676777463,0.174703197948861,0.00565467485607193,0,0,0
KOR,2010,11,f,25,383,361,730,684,2183,0.000333709089988587,0.00111721963016511,0.0098459818649151,0.0375756576363708,0.137567301908755,0.00455936112703304,0,0,0
KOR,2010,11,b,42,1399,1078,1394,986,4899,0.000268832529369995,0.00199805873559826,0.0162877837850592,0.046763360403931,0.147147534904981,0.00510788329714498,0,0,0
KOR,2010,12,m,33,1011,731,669,284,2728,0.000405826470655197,0.00282904586746408,0.0247629823788458,0.0644372615608618,0.164290424561181,0.00567965869196032,0,0,0
KOR,2010,12,f,20,394,385,741,661,2201,0.00026696727199087,0.00114930687802886,0.01050056237671,0.0381418661760969,0.13294150082118,0.00459695549271632,0,0,0
KOR,2010,12,b,53,1405,1116,1410,945,4929,0.000339241048966899,0.0020066279653435,0.0168619357181133,0.047300099117319,0.141028824021508,0.00513916243552309,0,0,0
KOR,2010,13,m,26.0092790863669,1107.39507494647,747.266595289079,646.230549607423,276.098501070664,2803,0.000319856179875948,0.00309878482732678,0.0253140212468448,0.0622441359546682,0.15971950690706,0.00583580766626275,0,0,0
KOR,2010,13,f,15.0070854983467,406.191780821918,357.168634860652,724.341993386868,615.290505432215,2118,0.000200320033801368,0.00118487057740462,0.00974148449184061,0.037284420212536,0.12374832561752,0.00442360369539898,0,0,0
KOR,2010,13,b,41.0163645847136,1513.58685576839,1104.43523014973,1370.57254299429,891.389006502879,4921,0.000262536500877868,0.00216171225107558,0.0166872005874591,0.0459774589582311,0.133028088182858,0.00513082133195559,0,0,0
KOR,2010,14,m,26,1077,719,690,305,2817,0.000319742067788943,0.00301373135436084,0.0243564765121616,0.0664599558699472,0.176438660180142,0.0058649554747992,0,0,0
KOR,2010,14,f,14,452,386,722,642,2216,0.000186877090393609,0.00131849418494682,0.0105278365647015,0.037163869607479,0.12912018687927,0.00462828413078572,0,0,0
KOR,2010,14,b,40,1529,1105,1412,947,5033,0.000256030980352377,0.00218372538007845,0.0166957338427555,0.0473671914564925,0.141327297723141,0.00524759678190053,0,0,0
KOR,2010,15,m,22,1064,675,652,271,2684,0.000270550980436798,0.00297735390997208,0.0228659550009862,0.0627998423582689,0.156770088225634,0.0055880512937029,0,0,0
KOR,2010,15,f,28,412,391,739,624,2194,0.000373754180787218,0.00120181328362409,0.0106642075046587,0.038038919168874,0.125499994723776,0.00458233546161727,0,0,0
KOR,2010,15,b,50,1476,1066,1391,895,4878,0.000320038725440471,0.00210803051732883,0.0161064726483053,0.0466627218951707,0.133566981480687,0.00508598790028031,0,0,0
KOR,2010,16,m,18,1042,711,679,292,2742,0.000221359893084653,0.0029157920810065,0.0240854726010388,0.065400449327093,0.168918323844595,0.00570880650049678,0,0,0
KOR,2010,16,f,16,395,363,694,623,2091,0.000213573817592696,0.00115222390056193,0.00990053024089801,0.035722611506358,0.12529887293736,0.00436721214687407,0,0,0
