CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
HRV,2001,1,m,8,179,174,110,38,509,0.00112937900316527,0.0065082079701926,0.0466426991056352,0.0913421434498554,0.171063935145761,0.012806913162138,0,0,0
HRV,2001,1,f,7,83,119,222,131,562,0.00103647509651578,0.00297680119285635,0.0232716292927234,0.0846782296347567,0.220670269205635,0.0130804764753892,0,0,0
HRV,2001,1,b,15,262,293,332,169,1071,0.00108403446570266,0.00473043649744154,0.0331297685379603,0.0867757745701692,0.207162410096237,0.0129490210129236,0,0,0
HRV,2001,2,m,4.0084388185654,145.305907172996,163.34388185654,114.240506329114,48.1012658227848,475,0.000565880829645047,0.0052831344311696,0.0437862042079369,0.0948633883354367,0.216536626766786,0.0119514415560226,0,0,0
HRV,2001,2,f,6,62,126,162,103,459,0.00088840722558495,0.00222363462598908,0.0246405486628836,0.061792221625363,0.17350410479527,0.0106831649505403,0,0,0
HRV,2001,2,b,10.0084388185654,207.305907172996,289.34388185654,276.240506329114,151.101265822785,934,0.000723299508480088,0.00374292911994797,0.032716368033386,0.0722017587480862,0.185221907671244,0.0112926102951173,0,0,0
HRV,2001,3,m,6,165,161,102,48,482,0.000847034252373954,0.00599918611777531,0.0431578997471682,0.0846990784716841,0.216080760184119,0.012127568063164,0,0,0
HRV,2001,3,f,2,75,129,163,142,511,0.00029613574186165,0.00268988059595453,0.0252272283929522,0.0621736550921863,0.239199833795421,0.0118934581475514,0,0,0
HRV,2001,3,b,8,240,290,265,190,993,0.000578151715041419,0.00433322427246553,0.0327905558908139,0.0692637959671532,0.23290448472358,0.0120059550568003,0,0,0
HRV,2001,4,m,6,163,170,124,52,515,0.000847034252373954,0.00592646871028712,0.0455704531491838,0.102967507161655,0.234087490199462,0.0129578787396877,0,0,0
HRV,2001,4,f,4.01541425818882,65.2504816955684,137.527938342967,185.712909441233,128.493256262042,521,0.000594553840115298,0.00234021339452794,0.0268949512479836,0.0708371188819978,0.21644764465995,0.0121262068392843,0,0,0
HRV,2001,4,b,10.0154142581888,228.250481695568,307.527938342967,309.712909441233,180.493256262042,1036,0.000723803616277769,0.00412108553118828,0.0347724553455926,0.0809505349733243,0.22125099392522,0.0125258503915862,0,0,0
HRV,2001,5,m,8,157,148,108,52,473,0.00112937900316527,0.00570831648782256,0.0396731003887012,0.0896813772053126,0.234087490199462,0.0119011196968394,0,0,0
HRV,2001,5,f,6,57,116,162,114,455,0.00088840722558495,0.00204430925292544,0.0226849495626547,0.061792221625363,0.192033669385056,0.0105900654738471,0,0,0
HRV,2001,5,b,14,214,264,270,166,928,0.00101176550132248,0.00386379164294843,0.0298507129488789,0.0705706600420051,0.203484970863759,0.0112200667600309,0,0,0
HRV,2001,6,m,5,142,148,110,58,463,0.000705861876978295,0.00516293593166117,0.0396731003887012,0.0913421434498554,0.261097585222477,0.0116495104009231,0,0,0
HRV,2001,6,f,5.00972762645914,64.124513618677,146.284046692607,166.322957198444,133.258754863813,515,0.000741779703593141,0.00229983046543869,0.0286072950089898,0.0634411421764938,0.224475155036682,0.0119865576242446,0,0,0
HRV,2001,6,b,10.0097276264591,206.124513618677,294.284046692607,276.322957198444,191.258754863813,978,0.000723392649291853,0.00372159893984418,0.0332749568305132,0.0722233091638997,0.234447482896999,0.0118245962190843,0,0,0
HRV,2001,7,m,4,156,187,121,65,533,0.000564689501582636,0.00567195778407847,0.0501274984641022,0.100476357794841,0.292609362749328,0.013410775472337,0,0,0
HRV,2001,7,f,3,74,100,195,105,477,0.000444203612792475,0.0026540155213418,0.0195559910022885,0.0743795260305296,0.176873116538867,0.0111021125956595,0,0,0
HRV,2001,7,b,7,230,287,316,170,1010,0.000505882750661242,0.0041526732611128,0.0324513432436676,0.082593809530643,0.208388223173729,0.0122114950728784,0,0,0
HRV,2001,8,m,5,149,135,101,67,457,0.000705861876978295,0.00541744685786982,0.0361883010302342,0.0838686953494127,0.301612727756999,0.0114985448233734,0,0,0
HRV,2001,8,f,6,70,128,172,104,480,0.00088840722558495,0.0025105552228909,0.0250316684829293,0.0656065562935953,0.175188610667069,0.0111719372031794,0,0,0
HRV,2001,8,b,11,219,263,273,171,937,0.000794958608181952,0.0039540671486248,0.0297376420664968,0.0713547784869163,0.209614036251222,0.0113288820626605,0,0,0
HRV,2001,9,m,6,167,176,117,74,540,0.000847034252373954,0.00607190352526349,0.0471788220838609,0.0971548253057553,0.33312450528385,0.0135869019794784,0,0,0
HRV,2001,9,f,3,69,120,189,127,508,0.000444203612792475,0.00247469014827817,0.0234671892027462,0.0720909252295902,0.21393224571844,0.0118236335400315,0,0,0
HRV,2001,9,b,9,236,296,306,201,1048,0.000650420679421597,0.00426100386792444,0.0334689811851066,0.0799800813809391,0.246388428575997,0.012670937461759,0,0,0
HRV,2001,10,m,4,168,191,91,65,519,0.000564689501582636,0.00610826222900758,0.0511997444205536,0.0755648641266986,0.292609362749328,0.0130585224580542,0,0,0
HRV,2001,10,f,5,64,121,159,131,480,0.000740339354654125,0.00229536477521453,0.0236627491127691,0.0606479212248933,0.220670269205635,0.0111719372031794,0,0,0
HRV,2001,10,b,9,232,312,250,196,999,0.000650420679421597,0.00418878346338335,0.0352781153032205,0.0653432037425973,0.240259363188535,0.0120784985918867,0,0,0
HRV,2001,11,m,6,165,180,108,52,511,0.000847034252373954,0.00599918611777531,0.0482510680403123,0.0896813772053126,0.234087490199462,0.0128572350213212,0,0,0
HRV,2001,11,f,2,54,116,163,123,458,0.00029613574186165,0.00193671402908726,0.0226849495626547,0.0621736550921863,0.207194222231245,0.010659890081367,0,0,0
