CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
HUN,2000,1,m,10,674,507,487,271,1949,0.000592096409983511,0.0102872462498839,0.0706941070492836,0.155984544077671,0.412451899026554,0.0208766131975141,0,0,0
HUN,2000,1,f,11,317,380,647,657,2012,0.000682907445318736,0.00464558430473659,0.0353339738688991,0.10753750581207,0.385014545106622,0.0195678161524285,0,0,0
HUN,2000,1,b,21,991,887,1134,928,3961,0.000636426479326802,0.00740907652016548,0.0494804676942639,0.124088896650329,0.392642131424483,0.0201906460819763,0,0,0
HUN,2000,2,m,11,630,449,412,220,1722,0.000651306050981862,0.0096156752780814,0.0626068127517325,0.131962283696099,0.334831799947756,0.0184451143797431,0,0,0
HUN,2000,2,f,15,279,351,569,522,1736,0.00093123742543464,0.00408870038177132,0.0326374337578515,0.0945731697172607,0.305901967344987,0.0168835630420556,0,0,0
HUN,2000,2,b,26,909,800,981,742,3458,0.000787956593452231,0.0067960146890317,0.0446272538392459,0.107346743927666,0.313944462841558,0.0176266736055224,0,0,0
HUN,2000,3,m,12,580,446,379,201,1618,0.000710515691980213,0.00885252644648764,0.062188504425997,0.121392489128208,0.305914508134086,0.0173311237319537,0,0,0
HUN,2000,3,f,5,279,326,491,470,1571,0.00031041247514488,0.00408870038177132,0.030312830213845,0.0816088336224516,0.275428974429395,0.0152788465086805,0,0,0
HUN,2000,3,b,17,859,772,870,671,3189,0.000515202388026459,0.00642219649931599,0.0430652999548723,0.0952004762661257,0.283903954941625,0.0162554835535023,0,0,0
HUN,2000,4,m,16,552,448,355,186,1557,0.000947354255973618,0.00842516310079513,0.062467376643154,0.113705365806105,0.283085067228557,0.0166777253712311,0,0,0
HUN,2000,4,f,8,254,278,454,421,1415,0.000496659960231808,0.00372232937982048,0.0258495914093525,0.075459084449273,0.246714038797394,0.0137616599680349,0,0,0
HUN,2000,4,b,24,806,726,809,607,2972,0.000727344547802059,0.00602594921821733,0.0404992328591157,0.088525500344018,0.256825187257178,0.0151493562624675,0,0,0
HUN,2000,5,m,13,549,385,308,190,1445,0.000769725332978565,0.0083793741708995,0.0536829018027105,0.0986514159669867,0.289172918136698,0.0154780431351503,0,0,0
HUN,2000,5,f,11,241,300,428,385,1365,0.000682907445318736,0.00353181645880605,0.0278952425280782,0.0711376390843367,0.225617351394291,0.0132753822306485,0,0,0
HUN,2000,5,b,24,790,685,736,575,2810,0.000727344547802059,0.0059063273975083,0.0382120860998543,0.0805374144044465,0.243285803414954,0.0143235838147825,0,0,0
HUN,2000,6,m,13.0093795093795,538.388167388167,355.256132756133,322.232323232323,158.113997113997,1387,0.000770280690361666,0.00821740601772373,0.049535532700151,0.103209983627274,0.240643610230063,0.014856779120037,0,0,0
HUN,2000,6,f,8,251,267,425,357,1308,0.000496659960231808,0.00367836485958638,0.0248267658499896,0.0706390107729978,0.209208816747434,0.0127210256100281,0,0,0
HUN,2000,6,b,21.0093795093795,789.388167388167,622.256132756133,747.232323232323,515.113997113997,2695,0.000636710734952145,0.00590175311432101,0.0347119779869193,0.0817665207507594,0.217947691544639,0.0137373873241419,0,0,0
HUN,2000,7,m,14,490,356,284,175,1319,0.000828934973976916,0.00747885854961887,0.0496392546539349,0.0909642926448839,0.266343477231169,0.0141284006195593,0,0,0
HUN,2000,7,f,7,234,266,420,348,1275,0.000434577465202832,0.00342923257825982,0.0247337817082294,0.0698079635874332,0.203934644896658,0.012400082303353,0,0,0
HUN,2000,7,b,21,724,622,704,523,2594,0.000636426479326802,0.00541288738708356,0.0346976898600137,0.0770357876912098,0.221284304671341,0.0132225538845359,0,0,0
HUN,2000,8,m,16,511,341,281,153,1302,0.000947354255973618,0.00779938105888825,0.0475477130252578,0.090003402229621,0.232860297236394,0.0139463059944399,0,0,0
HUN,2000,8,f,12,249,276,407,350,1294,0.000744989940347712,0.00364905517943032,0.025663623125832,0.067647240904965,0.20510668308572,0.0125848678435599,0,0,0
HUN,2000,8,b,28,760,617,688,503,2596,0.000848568639102402,0.00568203648367887,0.0344187695235184,0.0752849743345913,0.212822189769951,0.0132327486061122,0,0,0
HUN,2000,9,m,7,561,403,289,155,1415,0.000414467486988458,0.00856252989048201,0.0561927517571229,0.092565776670322,0.235904222690464,0.0151566996790572,0,0,0
HUN,2000,9,f,12,229,271,369,343,1224,0.000744989940347712,0.00335595837786965,0.0251987024170307,0.0613312822946734,0.201004549424005,0.0119040790112189,0,0,0
HUN,2000,9,b,19,790,674,658,498,2639,0.00057581443367663,0.0059063273975083,0.0375984613595647,0.0720021992909318,0.210706661044604,0.0134519351200039,0,0,0
HUN,2000,10,m,19,562,375,339,152,1447,0.00112498317896867,0.00857779286711388,0.0522885407169258,0.108580616924703,0.231338334509358,0.0154994660322231,0,0,0
HUN,2000,10,f,12,231,291,422,322,1278,0.000744989940347712,0.00338526805802572,0.0270583852522359,0.070140382461659,0.188698148438862,0.0124292589675962,0,0,0
HUN,2000,10,b,31,793,666,761,474,2725,0.00093948670757766,0.00592875648889124,0.0371521888211722,0.0832730602741628,0.200552123162936,0.0138903081477873,0,0,0
HUN,2000,11,m,11,534,331,307,148,1331,0.000651306050981862,0.00815042952142138,0.0461533519394731,0.0983311191618991,0.225250483601217,0.0142569380019966,0,0,0
HUN,2000,11,f,14,256,277,386,323,1256,0.000869154930405664,0.00375163905997655,0.0257566072675922,0.0641568427255933,0.189284167533393,0.0122152967631462,0,0,0
HUN,2000,11,b,25,790,608,693,471,2587,0.000757650570627145,0.0059063273975083,0.0339167129178269,0.0758321035085346,0.199282805927728,0.0131868723590186,0,0,0
HUN,2000,12,m,16,535,359,278,134,1322,0.000947354255973618,0.00816569249805325,0.0500575629796703,0.0890425118143582,0.203943005422724,0.0141605349651686,0,0,0
HUN,2000,12,f,20,239,325,364,318,1266,0.00124164990057952,0.00350250677864998,0.0302198460720848,0.0605002351091087,0.186354072060739,0.0123125523106235,0,0,0
HUN,2000,12,b,36,774,684,642,452,2588,0.00109101682170309,0.00578670557679927,0.0381563020325552,0.0702513859343134,0.191243796771407,0.0131919697198068,0,0,0
HUN,2000,13,m,9.00695517774343,521.402627511592,346.267387944359,270.208655332303,148.114374034003,1295,0.000533298582562428,0.00795815611950778,0.0482821771025923,0.0865469690099583,0.225424556617911,0.0138713258546848,0,0,0
HUN,2000,13,f,12,240,262,396,320,1230,0.000744989940347712,0.00351716161872802,0.0243618451411883,0.0658189370967227,0.187526110249801,0.0119624323397053,0,0,0
HUN,2000,13,b,21.0069551777434,761.402627511592,608.267387944359,666.208655332303,468.114374034003,2525,0.000636637263102247,0.00569252303722345,0.03393162890491,0.0729004382531614,0.198061881003393,0.0128708359901515,0,0,0
HUN,2000,14,m,15,531,363,295,152,1356,0.000888144614975267,0.00810464059152575,0.0506153074139841,0.0944875575008477,0.231338334509358,0.0145247242154075,0,0,0
HUN,2000,14,f,14,260,262,367,332,1235,0.000869154930405664,0.00381025842028868,0.0243618451411883,0.0609988634204476,0.194558339384168,0.0120110601134439,0,0,0
HUN,2000,14,b,29,791,625,662,484,2591,0.000878874661927488,0.00591380376130262,0.0348650420619109,0.0724399026300864,0.204783180613631,0.0132072618021713,0,0,0
HUN,2000,15,m,16,531,386,278,155,1366,0.000947354255973618,0.00810464059152575,0.0538223379112889,0.0890425118143582,0.235904222690464,0.0146318387007718,0,0,0
HUN,2000,15,f,8,203,242,382,344,1179,0.000496659960231808,0.00297493253584078,0.0225021623059831,0.0634920049771416,0.201590568518536,0.0114664290475712,0,0,0
