CountryCode,Year,Week,Sex,0-14,15-64,65-74,75-84,85+,Total,0-14,15-64,65-74,75-84,85+,Total,Split,SplitSex,Forecast
USA,2015,2,m,343.356860682436,8912.97595907589,6110.06774739128,7516.4749436356,8012.72554271542,30895.6010535006,0.00057272343123998,0.00438543130806037,0.0247385196213859,0.0651072544211662,0.207739390767717,0.0101867295742658,1,1,0
USA,2015,2,f,267.904990655233,5435.76218958641,4601.93225260872,7281.5250563644,13399.2744572846,30986.3989464994,0.000466445398752011,0.00265794331877278,0.0163725467555855,0.0482034074158423,0.18228952791312,0.00991534554178124,1,1,0
USA,2015,2,b,611.261851337669,14348.7381486623,10712,14798,21412,61882,0.000520723433358788,0.00351899809589382,0.0202854917840139,0.0555259782511736,0.191048079696428,0.0100490066179468,1,0,0
USA,2015,3,m,353.549812441457,8825.92174227747,6018.8045995587,7413.36341413445,7961.83208699856,30573.4716554106,0.000589725399088495,0.0043425982195836,0.0243690122334637,0.0642141085468928,0.206419917708479,0.0100805188208132,1,1,0
USA,2015,3,f,275.858065017347,5382.67038026373,4533.1954004413,7181.63658586555,13314.1679130014,30687.5283445894,0.000480292378358729,0.00263198283430914,0.0161279978869434,0.0475421496982172,0.181131701656994,0.00981970986319418,1,1,0
USA,2015,3,b,629.407877458804,14208.5921225412,10552,14595,21276,61261,0.000536181720184537,0.00348462757536736,0.0199824971345141,0.0547642689941802,0.18983462281063,0.00994816254196755,1,0,0
USA,2015,4,m,349.763858930964,8487.22368786099,5743.87436671305,7214.75943366672,7550.94227540219,29346.5636225739,0.000583410382459047,0.00417594938549752,0.0232558712273484,0.0624938127989083,0.195767113156688,0.00967598937594627,1,1,0
USA,2015,4,f,272.904065968562,5176.10838723951,4326.12563328695,6989.24056633328,12627.0577245978,29391.4363774261,0.000475149214504805,0.00253097950669431,0.0153912944201593,0.0462684956706733,0.171783957324442,0.00940497307075374,1,1,0
USA,2015,4,b,622.667924899526,13663.3320751005,10070,14204,20178,58738,0.000530440070792116,0.0033509036862817,0.0190697257528958,0.0532971344154392,0.180037742953228,0.00953845303521147,1,0,0
USA,2015,5,m,345.97790542047,8298.8482722542,5767.8309430191,6986.18707762968,7311.44366026405,28710.2878585875,0.000577095365829598,0.00408326345780469,0.0233528669166779,0.0605139327820462,0.189557828172037,0.00946619999100552,1,1,0
USA,2015,5,f,269.950066919777,5061.2237554056,4344.1690569809,6767.81292237032,12226.556339736,28669.7121414125,0.000470006050650882,0.00247480397344571,0.0154554884981778,0.0448026534394847,0.166335363177963,0.00917402835212707,1,1,0
USA,2015,5,b,615.927972340247,13360.0720276598,10112,13754,19538,57380,0.000524698421399695,0.00327652979232337,0.0191492618483895,0.0516086163580647,0.174327357608295,0.00931792766455164,1,0,0
USA,2015,6,m,325.300774709314,8596.27000519954,5747.86712943073,6967.39335057775,7177.84833900731,28814.6795989246,0.00054260565962261,0.00422960319723009,0.02327203717557,0.0603511426473264,0.186094211391537,0.00950061946796471,1,1,0
